﻿Land Boundary Control Points,Vehicle,Year,Quarter,Vehicular Throughput '000
Lok Ma Chau,Passenger Vehicles,2016,Q4,207.192
Lok Ma Chau,Private Cars,2016,Q4,922.509
Heung Yuen Wai,Total,2016,Q4,0
Heung Yuen Wai,Goods Vehicles,2016,Q4,0
Heung Yuen Wai,Passenger Vehicles,2016,Q4,0
Heung Yuen Wai,Private Cars,2016,Q4,0
Shenzhen Bay,Total,2016,Q4,1116.782
Shenzhen Bay,Goods Vehicles,2016,Q4,265.431
Shenzhen Bay,Passenger Vehicles,2016,Q4,89.58
Shenzhen Bay,Private Cars,2016,Q4,761.771
Hong Kong-Zhuhai-Macao Bridge,Total,2016,Q4,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2016,Q4,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2016,Q4,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2016,Q4,0
OVERALL,Total,2016,-,15492
OVERALL,Goods Vehicles,2016,-,6961
OVERALL,Passenger Vehicles,2016,-,1413
OVERALL,Private Cars,2016,-,7118
Man Kam To,Total,2016,-,1779
Man Kam To,Goods Vehicles,2016,-,1451
Man Kam To,Passenger Vehicles,2016,-,126
Man Kam To,Private Cars,2016,-,202
Sha Tau Kok,Total,2016,-,819
Sha Tau Kok,Goods Vehicles,2016,-,300
Sha Tau Kok,Passenger Vehicles,2016,-,106
Sha Tau Kok,Private Cars,2016,-,413
Lok Ma Chau,Total,2016,-,8684
Lok Ma Chau,Goods Vehicles,2016,-,4306
Lok Ma Chau,Passenger Vehicles,2016,-,815
Lok Ma Chau,Private Cars,2016,-,3562
Heung Yuen Wai,Total,2016,-,0
Heung Yuen Wai,Goods Vehicles,2016,-,0
Heung Yuen Wai,Passenger Vehicles,2016,-,0
Heung Yuen Wai,Private Cars,2016,-,0
Shenzhen Bay,Total,2016,-,4211
Shenzhen Bay,Goods Vehicles,2016,-,903
Shenzhen Bay,Passenger Vehicles,2016,-,367
Shenzhen Bay,Private Cars,2016,-,2941
Hong Kong-Zhuhai-Macao Bridge,Total,2016,-,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2016,-,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2016,-,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2016,-,0
OVERALL,Total,2017,Q1,3755.535
OVERALL,Goods Vehicles,2017,Q1,1640.027
OVERALL,Passenger Vehicles,2017,Q1,347.097
OVERALL,Private Cars,2017,Q1,1768.411
Man Kam To,Total,2017,Q1,429.631
Man Kam To,Goods Vehicles,2017,Q1,349.6
Man Kam To,Passenger Vehicles,2017,Q1,33.772
Man Kam To,Private Cars,2017,Q1,46.259
Sha Tau Kok,Total,2017,Q1,197.731
Sha Tau Kok,Goods Vehicles,2017,Q1,71.231
Sha Tau Kok,Passenger Vehicles,2017,Q1,27.368
Sha Tau Kok,Private Cars,2017,Q1,99.132
Lok Ma Chau,Total,2017,Q1,2053.39
Lok Ma Chau,Goods Vehicles,2017,Q1,982.813
Lok Ma Chau,Passenger Vehicles,2017,Q1,199.747
Lok Ma Chau,Private Cars,2017,Q1,870.83
Heung Yuen Wai,Total,2017,Q1,0
Heung Yuen Wai,Goods Vehicles,2017,Q1,0
Heung Yuen Wai,Passenger Vehicles,2017,Q1,0
Heung Yuen Wai,Private Cars,2017,Q1,0
Shenzhen Bay,Total,2017,Q1,1074.783
Shenzhen Bay,Goods Vehicles,2017,Q1,236.383
Shenzhen Bay,Passenger Vehicles,2017,Q1,86.21
Shenzhen Bay,Private Cars,2017,Q1,752.19
Hong Kong-Zhuhai-Macao Bridge,Total,2017,Q1,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2017,Q1,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2017,Q1,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2017,Q1,0
OVERALL,Total,2017,Q2,4029.227
OVERALL,Goods Vehicles,2017,Q2,1847.037
OVERALL,Passenger Vehicles,2017,Q2,358.909
OVERALL,Private Cars,2017,Q2,1823.281
Man Kam To,Total,2017,Q2,477.955
Man Kam To,Goods Vehicles,2017,Q2,394.82
Man Kam To,Passenger Vehicles,2017,Q2,33.785
Man Kam To,Private Cars,2017,Q2,49.35
Sha Tau Kok,Total,2017,Q2,227.955
Sha Tau Kok,Goods Vehicles,2017,Q2,91.905
Sha Tau Kok,Passenger Vehicles,2017,Q2,27.48
Sha Tau Kok,Private Cars,2017,Q2,108.57
Lok Ma Chau,Total,2017,Q2,2174.53
Lok Ma Chau,Goods Vehicles,2017,Q2,1077.447
Lok Ma Chau,Passenger Vehicles,2017,Q2,209.367
Lok Ma Chau,Private Cars,2017,Q2,887.716
Heung Yuen Wai,Total,2017,Q2,0
Heung Yuen Wai,Goods Vehicles,2017,Q2,0
Heung Yuen Wai,Passenger Vehicles,2017,Q2,0
Heung Yuen Wai,Private Cars,2017,Q2,0
Shenzhen Bay,Total,2017,Q2,1148.787
Shenzhen Bay,Goods Vehicles,2017,Q2,282.865
Shenzhen Bay,Passenger Vehicles,2017,Q2,88.277
Shenzhen Bay,Private Cars,2017,Q2,777.645
Hong Kong-Zhuhai-Macao Bridge,Total,2017,Q2,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2017,Q2,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2017,Q2,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2017,Q2,0
OVERALL,Total,2017,Q3,4166.46
OVERALL,Goods Vehicles,2017,Q3,1911.823
OVERALL,Passenger Vehicles,2017,Q3,348.227
OVERALL,Private Cars,2017,Q3,1906.41
Man Kam To,Total,2017,Q3,487.448
Man Kam To,Goods Vehicles,2017,Q3,407.055
Man Kam To,Passenger Vehicles,2017,Q3,31.194
Man Kam To,Private Cars,2017,Q3,49.199
Sha Tau Kok,Total,2017,Q3,227.968
Sha Tau Kok,Goods Vehicles,2017,Q3,88.151
Sha Tau Kok,Passenger Vehicles,2017,Q3,25.94
Sha Tau Kok,Private Cars,2017,Q3,113.877
Lok Ma Chau,Total,2017,Q3,2248.999
Lok Ma Chau,Goods Vehicles,2017,Q3,1129.321
Lok Ma Chau,Passenger Vehicles,2017,Q3,209.747
Lok Ma Chau,Private Cars,2017,Q3,909.931
Heung Yuen Wai,Total,2017,Q3,0
Heung Yuen Wai,Goods Vehicles,2017,Q3,0
Heung Yuen Wai,Passenger Vehicles,2017,Q3,0
Heung Yuen Wai,Private Cars,2017,Q3,0
Shenzhen Bay,Total,2017,Q3,1202.045
Shenzhen Bay,Goods Vehicles,2017,Q3,287.296
Shenzhen Bay,Passenger Vehicles,2017,Q3,81.346
Shenzhen Bay,Private Cars,2017,Q3,833.403
Hong Kong-Zhuhai-Macao Bridge,Total,2017,Q3,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2017,Q3,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2017,Q3,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2017,Q3,0
OVERALL,Total,2017,Q4,4079.877
OVERALL,Goods Vehicles,2017,Q4,1831.83
OVERALL,Passenger Vehicles,2017,Q4,356.959
OVERALL,Private Cars,2017,Q4,1891.088
Man Kam To,Total,2017,Q4,457.077
Man Kam To,Goods Vehicles,2017,Q4,376.19
Man Kam To,Passenger Vehicles,2017,Q4,34.867
Man Kam To,Private Cars,2017,Q4,46.02
Sha Tau Kok,Total,2017,Q4,229.844
Sha Tau Kok,Goods Vehicles,2017,Q4,84.124
Sha Tau Kok,Passenger Vehicles,2017,Q4,27.49
Sha Tau Kok,Private Cars,2017,Q4,118.23
Lok Ma Chau,Total,2017,Q4,2178.474
Lok Ma Chau,Goods Vehicles,2017,Q4,1079.021
Lok Ma Chau,Passenger Vehicles,2017,Q4,217.919
Lok Ma Chau,Private Cars,2017,Q4,881.534
Heung Yuen Wai,Total,2017,Q4,0
Heung Yuen Wai,Goods Vehicles,2017,Q4,0
Heung Yuen Wai,Passenger Vehicles,2017,Q4,0
Heung Yuen Wai,Private Cars,2017,Q4,0
Shenzhen Bay,Total,2017,Q4,1214.482
Shenzhen Bay,Goods Vehicles,2017,Q4,292.495
Shenzhen Bay,Passenger Vehicles,2017,Q4,76.683
Shenzhen Bay,Private Cars,2017,Q4,845.304
Hong Kong-Zhuhai-Macao Bridge,Total,2017,Q4,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2017,Q4,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2017,Q4,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2017,Q4,0
OVERALL,Total,2017,-,16031
OVERALL,Goods Vehicles,2017,-,7231
OVERALL,Passenger Vehicles,2017,-,1411
OVERALL,Private Cars,2017,-,7389
Man Kam To,Total,2017,-,1852
Man Kam To,Goods Vehicles,2017,-,1528
Man Kam To,Passenger Vehicles,2017,-,134
Man Kam To,Private Cars,2017,-,191
Sha Tau Kok,Total,2017,-,883
Sha Tau Kok,Goods Vehicles,2017,-,335
Sha Tau Kok,Passenger Vehicles,2017,-,108
Sha Tau Kok,Private Cars,2017,-,440
Lok Ma Chau,Total,2017,-,8655
Lok Ma Chau,Goods Vehicles,2017,-,4269
Lok Ma Chau,Passenger Vehicles,2017,-,837
Lok Ma Chau,Private Cars,2017,-,3550
Heung Yuen Wai,Total,2017,-,0
Heung Yuen Wai,Goods Vehicles,2017,-,0
Heung Yuen Wai,Passenger Vehicles,2017,-,0
Heung Yuen Wai,Private Cars,2017,-,0
Shenzhen Bay,Total,2017,-,4640
Shenzhen Bay,Goods Vehicles,2017,-,1099
Shenzhen Bay,Passenger Vehicles,2017,-,333
Shenzhen Bay,Private Cars,2017,-,3209
Hong Kong-Zhuhai-Macao Bridge,Total,2017,-,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2017,-,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2017,-,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2017,-,0
OVERALL,Total,2018,Q1,3758.449
OVERALL,Goods Vehicles,2018,Q1,1624.761
OVERALL,Passenger Vehicles,2018,Q1,331.547
OVERALL,Private Cars,2018,Q1,1802.141
Man Kam To,Total,2018,Q1,409.372
Man Kam To,Goods Vehicles,2018,Q1,332.746
Man Kam To,Passenger Vehicles,2018,Q1,33.078
Man Kam To,Private Cars,2018,Q1,43.548
Sha Tau Kok,Total,2018,Q1,205.648
Sha Tau Kok,Goods Vehicles,2018,Q1,72.681
Sha Tau Kok,Passenger Vehicles,2018,Q1,26.686
Sha Tau Kok,Private Cars,2018,Q1,106.281
Lok Ma Chau,Total,2018,Q1,1991.252
Lok Ma Chau,Goods Vehicles,2018,Q1,950.008
Lok Ma Chau,Passenger Vehicles,2018,Q1,195.272
Lok Ma Chau,Private Cars,2018,Q1,845.972
Heung Yuen Wai,Total,2018,Q1,0
Heung Yuen Wai,Goods Vehicles,2018,Q1,0
Heung Yuen Wai,Passenger Vehicles,2018,Q1,0
Heung Yuen Wai,Private Cars,2018,Q1,0
Shenzhen Bay,Total,2018,Q1,1152.177
Shenzhen Bay,Goods Vehicles,2018,Q1,269.326
Shenzhen Bay,Passenger Vehicles,2018,Q1,76.511
Shenzhen Bay,Private Cars,2018,Q1,806.34
Hong Kong-Zhuhai-Macao Bridge,Total,2018,Q1,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2018,Q1,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2018,Q1,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2018,Q1,0
OVERALL,Total,2018,Q2,3943.894
OVERALL,Goods Vehicles,2018,Q2,1769.454
OVERALL,Passenger Vehicles,2018,Q2,345.271
OVERALL,Private Cars,2018,Q2,1829.169
Man Kam To,Total,2018,Q2,421.678
Man Kam To,Goods Vehicles,2018,Q2,341.477
Man Kam To,Passenger Vehicles,2018,Q2,33.531
Man Kam To,Private Cars,2018,Q2,46.67
Sha Tau Kok,Total,2018,Q2,217.4
Sha Tau Kok,Goods Vehicles,2018,Q2,82.567
Sha Tau Kok,Passenger Vehicles,2018,Q2,27.067
Sha Tau Kok,Private Cars,2018,Q2,107.766
Lok Ma Chau,Total,2018,Q2,2077.758
Lok Ma Chau,Goods Vehicles,2018,Q2,1018.585
Lok Ma Chau,Passenger Vehicles,2018,Q2,209.673
Lok Ma Chau,Private Cars,2018,Q2,849.5
Heung Yuen Wai,Total,2018,Q2,0
Heung Yuen Wai,Goods Vehicles,2018,Q2,0
Heung Yuen Wai,Passenger Vehicles,2018,Q2,0
Heung Yuen Wai,Private Cars,2018,Q2,0
Shenzhen Bay,Total,2018,Q2,1227.058
Shenzhen Bay,Goods Vehicles,2018,Q2,326.825
Shenzhen Bay,Passenger Vehicles,2018,Q2,75
Shenzhen Bay,Private Cars,2018,Q2,825.233
Hong Kong-Zhuhai-Macao Bridge,Total,2018,Q2,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2018,Q2,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2018,Q2,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2018,Q2,0
OVERALL,Total,2018,Q3,3928.394
OVERALL,Goods Vehicles,2018,Q3,1764.274
OVERALL,Passenger Vehicles,2018,Q3,331.535
OVERALL,Private Cars,2018,Q3,1832.585
Man Kam To,Total,2018,Q3,414.35
Man Kam To,Goods Vehicles,2018,Q3,341.019
Man Kam To,Passenger Vehicles,2018,Q3,29.249
Man Kam To,Private Cars,2018,Q3,44.082
Sha Tau Kok,Total,2018,Q3,209.479
Sha Tau Kok,Goods Vehicles,2018,Q3,78.186
Sha Tau Kok,Passenger Vehicles,2018,Q3,25.192
Sha Tau Kok,Private Cars,2018,Q3,106.101
Lok Ma Chau,Total,2018,Q3,2078.174
Lok Ma Chau,Goods Vehicles,2018,Q3,1029.439
Lok Ma Chau,Passenger Vehicles,2018,Q3,203.086
Lok Ma Chau,Private Cars,2018,Q3,845.649
Heung Yuen Wai,Total,2018,Q3,0
Heung Yuen Wai,Goods Vehicles,2018,Q3,0
Heung Yuen Wai,Passenger Vehicles,2018,Q3,0
Heung Yuen Wai,Private Cars,2018,Q3,0
Shenzhen Bay,Total,2018,Q3,1226.391
Shenzhen Bay,Goods Vehicles,2018,Q3,315.63
Shenzhen Bay,Passenger Vehicles,2018,Q3,74.008
Shenzhen Bay,Private Cars,2018,Q3,836.753
Hong Kong-Zhuhai-Macao Bridge,Total,2018,Q3,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2018,Q3,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2018,Q3,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2018,Q3,0
OVERALL,Total,2018,Q4,4051.854
OVERALL,Goods Vehicles,2018,Q4,1698.293
OVERALL,Passenger Vehicles,2018,Q4,465.899
OVERALL,Private Cars,2018,Q4,1887.662
Man Kam To,Total,2018,Q4,422.318
Man Kam To,Goods Vehicles,2018,Q4,344.788
Man Kam To,Passenger Vehicles,2018,Q4,31.124
Man Kam To,Private Cars,2018,Q4,46.406
Sha Tau Kok,Total,2018,Q4,211.475
Sha Tau Kok,Goods Vehicles,2018,Q4,76.292
Sha Tau Kok,Passenger Vehicles,2018,Q4,25.355
Sha Tau Kok,Private Cars,2018,Q4,109.828
Lok Ma Chau,Total,2018,Q4,1988.256
Lok Ma Chau,Goods Vehicles,2018,Q4,949.262
Lok Ma Chau,Passenger Vehicles,2018,Q4,207.637
Lok Ma Chau,Private Cars,2018,Q4,831.357
Heung Yuen Wai,Total,2018,Q4,0
Heung Yuen Wai,Goods Vehicles,2018,Q4,0
Heung Yuen Wai,Passenger Vehicles,2018,Q4,0
Heung Yuen Wai,Private Cars,2018,Q4,0
Shenzhen Bay,Total,2018,Q4,1205.845
Shenzhen Bay,Goods Vehicles,2018,Q4,318.731
Shenzhen Bay,Passenger Vehicles,2018,Q4,70.99
Shenzhen Bay,Private Cars,2018,Q4,816.124
Hong Kong-Zhuhai-Macao Bridge,Total,2018,Q4,223.96
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2018,Q4,9.22
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2018,Q4,130.793
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2018,Q4,83.947
OVERALL,Total,2018,-,15683
OVERALL,Goods Vehicles,2018,-,6857
OVERALL,Passenger Vehicles,2018,-,1474
OVERALL,Private Cars,2018,-,7352
Man Kam To,Total,2018,-,1668
Man Kam To,Goods Vehicles,2018,-,1360
Man Kam To,Passenger Vehicles,2018,-,127
Man Kam To,Private Cars,2018,-,181
Sha Tau Kok,Total,2018,-,844
Sha Tau Kok,Goods Vehicles,2018,-,310
Sha Tau Kok,Passenger Vehicles,2018,-,104
Sha Tau Kok,Private Cars,2018,-,430
Lok Ma Chau,Total,2018,-,8135
Lok Ma Chau,Goods Vehicles,2018,-,3947
Lok Ma Chau,Passenger Vehicles,2018,-,816
Lok Ma Chau,Private Cars,2018,-,3372
Heung Yuen Wai,Total,2018,-,0
Heung Yuen Wai,Goods Vehicles,2018,-,0
Heung Yuen Wai,Passenger Vehicles,2018,-,0
Heung Yuen Wai,Private Cars,2018,-,0
Shenzhen Bay,Total,2018,-,4811
Shenzhen Bay,Goods Vehicles,2018,-,1231
Shenzhen Bay,Passenger Vehicles,2018,-,297
Shenzhen Bay,Private Cars,2018,-,3284
Hong Kong-Zhuhai-Macao Bridge,Total,2018,-,224
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2018,-,9
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2018,-,131
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2018,-,84
OVERALL,Total,2019,Q1,3836.126
OVERALL,Goods Vehicles,2019,Q1,1490.588
OVERALL,Passenger Vehicles,2019,Q1,456.667
OVERALL,Private Cars,2019,Q1,1888.871
Man Kam To,Total,2019,Q1,379.094
Man Kam To,Goods Vehicles,2019,Q1,308.138
Man Kam To,Passenger Vehicles,2019,Q1,30.62
Man Kam To,Private Cars,2019,Q1,40.336
Sha Tau Kok,Total,2019,Q1,187.807
Sha Tau Kok,Goods Vehicles,2019,Q1,62.096
Sha Tau Kok,Passenger Vehicles,2019,Q1,23.434
Sha Tau Kok,Private Cars,2019,Q1,102.277
Lok Ma Chau,Total,2019,Q1,1785.48
Lok Ma Chau,Goods Vehicles,2019,Q1,798.764
Lok Ma Chau,Passenger Vehicles,2019,Q1,191.467
Lok Ma Chau,Private Cars,2019,Q1,795.249
Heung Yuen Wai,Total,2019,Q1,0
Heung Yuen Wai,Goods Vehicles,2019,Q1,0
Heung Yuen Wai,Passenger Vehicles,2019,Q1,0
Heung Yuen Wai,Private Cars,2019,Q1,0
Shenzhen Bay,Total,2019,Q1,1147.042
Shenzhen Bay,Goods Vehicles,2019,Q1,301.942
Shenzhen Bay,Passenger Vehicles,2019,Q1,55.335
Shenzhen Bay,Private Cars,2019,Q1,789.765
Hong Kong-Zhuhai-Macao Bridge,Total,2019,Q1,336.703
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2019,Q1,19.648
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2019,Q1,155.811
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2019,Q1,161.244
OVERALL,Total,2019,Q2,4041.491
OVERALL,Goods Vehicles,2019,Q2,1635.905
OVERALL,Passenger Vehicles,2019,Q2,459.885
OVERALL,Private Cars,2019,Q2,1945.701
Man Kam To,Total,2019,Q2,389.653
Man Kam To,Goods Vehicles,2019,Q2,318.61
Man Kam To,Passenger Vehicles,2019,Q2,30.884
Man Kam To,Private Cars,2019,Q2,40.159
Sha Tau Kok,Total,2019,Q2,199.109
Sha Tau Kok,Goods Vehicles,2019,Q2,73.244
Sha Tau Kok,Passenger Vehicles,2019,Q2,23.867
Sha Tau Kok,Private Cars,2019,Q2,101.998
Lok Ma Chau,Total,2019,Q2,1877.464
Lok Ma Chau,Goods Vehicles,2019,Q2,891.407
Lok Ma Chau,Passenger Vehicles,2019,Q2,191.07
Lok Ma Chau,Private Cars,2019,Q2,794.987
Heung Yuen Wai,Total,2019,Q2,0
Heung Yuen Wai,Goods Vehicles,2019,Q2,0
Heung Yuen Wai,Passenger Vehicles,2019,Q2,0
Heung Yuen Wai,Private Cars,2019,Q2,0
Shenzhen Bay,Total,2019,Q2,1163.3
Shenzhen Bay,Goods Vehicles,2019,Q2,329.505
Shenzhen Bay,Passenger Vehicles,2019,Q2,45.925
Shenzhen Bay,Private Cars,2019,Q2,787.87
Hong Kong-Zhuhai-Macao Bridge,Total,2019,Q2,411.965
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2019,Q2,23.139
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2019,Q2,168.139
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2019,Q2,220.687
OVERALL,Total,2019,Q3,4042.093
OVERALL,Goods Vehicles,2019,Q3,1724.816
OVERALL,Passenger Vehicles,2019,Q3,409.029
OVERALL,Private Cars,2019,Q3,1908.248
Man Kam To,Total,2019,Q3,392.424
Man Kam To,Goods Vehicles,2019,Q3,324.846
Man Kam To,Passenger Vehicles,2019,Q3,27.642
Man Kam To,Private Cars,2019,Q3,39.936
Sha Tau Kok,Total,2019,Q3,199.585
Sha Tau Kok,Goods Vehicles,2019,Q3,76.842
Sha Tau Kok,Passenger Vehicles,2019,Q3,21.76
Sha Tau Kok,Private Cars,2019,Q3,100.983
Lok Ma Chau,Total,2019,Q3,1893.03
Lok Ma Chau,Goods Vehicles,2019,Q3,939.347
Lok Ma Chau,Passenger Vehicles,2019,Q3,174.297
Lok Ma Chau,Private Cars,2019,Q3,779.386
Heung Yuen Wai,Total,2019,Q3,0
Heung Yuen Wai,Goods Vehicles,2019,Q3,0
Heung Yuen Wai,Passenger Vehicles,2019,Q3,0
Heung Yuen Wai,Private Cars,2019,Q3,0
Shenzhen Bay,Total,2019,Q3,1172.912
Shenzhen Bay,Goods Vehicles,2019,Q3,359.195
