﻿陆路边境管制站,车,年度,季度,车辆流量-千次总计,总计,2016,第1季,3570.205
总计,私家车,2016,第4季,1832.599
文锦渡,总计,2016,第4季,473.565
文锦渡,货运车,2016,第4季,390.946
文锦渡,客运车,2016,第4季,32.92
文锦渡,私家车,2016,第4季,49.699
沙头角,总计,2016,第4季,209.607
沙头角,货运车,2016,第4季,83.803
沙头角,客运车,2016,第4季,27.184
沙头角,私家车,2016,第4季,98.62
落马洲,总计,2016,第4季,2278.418
落马洲,货运车,2016,第4季,1148.717
落马洲,客运车,2016,第4季,207.192
落马洲,私家车,2016,第4季,922.509
香园围,总计,2016,第4季,0
香园围,货运车,2016,第4季,0
香园围,客运车,2016,第4季,0
香园围,私家车,2016,第4季,0
深圳湾,总计,2016,第4季,1116.782
深圳湾,货运车,2016,第4季,265.431
深圳湾,客运车,2016,第4季,89.58
深圳湾,私家车,2016,第4季,761.771
港珠澳大桥,总计,2016,第4季,0
港珠澳大桥,货运车,2016,第4季,0
港珠澳大桥,客运车,2016,第4季,0
港珠澳大桥,私家车,2016,第4季,0
总计,总计,2016,-,15492
总计,货运车,2016,-,6961
总计,客运车,2016,-,1413
总计,私家车,2016,-,7118
文锦渡,总计,2016,-,1779
文锦渡,货运车,2016,-,1451
文锦渡,客运车,2016,-,126
文锦渡,私家车,2016,-,202
沙头角,总计,2016,-,819
沙头角,货运车,2016,-,300
沙头角,客运车,2016,-,106
沙头角,私家车,2016,-,413
落马洲,总计,2016,-,8684
落马洲,货运车,2016,-,4306
落马洲,客运车,2016,-,815
落马洲,私家车,2016,-,3562
香园围,总计,2016,-,0
香园围,货运车,2016,-,0
香园围,客运车,2016,-,0
香园围,私家车,2016,-,0
深圳湾,总计,2016,-,4211
深圳湾,货运车,2016,-,903
深圳湾,客运车,2016,-,367
深圳湾,私家车,2016,-,2941
港珠澳大桥,总计,2016,-,0
港珠澳大桥,货运车,2016,-,0
港珠澳大桥,客运车,2016,-,0
港珠澳大桥,私家车,2016,-,0
总计,总计,2017,第1季,3755.535
总计,货运车,2017,第1季,1640.027
总计,客运车,2017,第1季,347.097
总计,私家车,2017,第1季,1768.411
文锦渡,总计,2017,第1季,429.631
文锦渡,货运车,2017,第1季,349.6
文锦渡,客运车,2017,第1季,33.772
文锦渡,私家车,2017,第1季,46.259
沙头角,总计,2017,第1季,197.731
沙头角,货运车,2017,第1季,71.231
沙头角,客运车,2017,第1季,27.368
沙头角,私家车,2017,第1季,99.132
落马洲,总计,2017,第1季,2053.39
落马洲,货运车,2017,第1季,982.813
落马洲,客运车,2017,第1季,199.747
落马洲,私家车,2017,第1季,870.83
香园围,总计,2017,第1季,0
香园围,货运车,2017,第1季,0
香园围,客运车,2017,第1季,0
香园围,私家车,2017,第1季,0
深圳湾,总计,2017,第1季,1074.783
深圳湾,货运车,2017,第1季,236.383
深圳湾,客运车,2017,第1季,86.21
深圳湾,私家车,2017,第1季,752.19
港珠澳大桥,总计,2017,第1季,0
港珠澳大桥,货运车,2017,第1季,0
港珠澳大桥,客运车,2017,第1季,0
港珠澳大桥,私家车,2017,第1季,0
总计,总计,2017,第2季,4029.227
总计,货运车,2017,第2季,1847.037
总计,客运车,2017,第2季,358.909
总计,私家车,2017,第2季,1823.281
文锦渡,总计,2017,第2季,477.955
文锦渡,货运车,2017,第2季,394.82
文锦渡,客运车,2017,第2季,33.785
文锦渡,私家车,2017,第2季,49.35
沙头角,总计,2017,第2季,227.955
沙头角,货运车,2017,第2季,91.905
沙头角,客运车,2017,第2季,27.48
沙头角,私家车,2017,第2季,108.57
落马洲,总计,2017,第2季,2174.53
落马洲,货运车,2017,第2季,1077.447
落马洲,客运车,2017,第2季,209.367
落马洲,私家车,2017,第2季,887.716
香园围,总计,2017,第2季,0
香园围,货运车,2017,第2季,0
香园围,客运车,2017,第2季,0
香园围,私家车,2017,第2季,0
深圳湾,总计,2017,第2季,1148.787
深圳湾,货运车,2017,第2季,282.865
深圳湾,客运车,2017,第2季,88.277
深圳湾,私家车,2017,第2季,777.645
港珠澳大桥,总计,2017,第2季,0
港珠澳大桥,货运车,2017,第2季,0
港珠澳大桥,客运车,2017,第2季,0
港珠澳大桥,私家车,2017,第2季,0
总计,总计,2017,第3季,4166.46
总计,货运车,2017,第3季,1911.823
总计,客运车,2017,第3季,348.227
总计,私家车,2017,第3季,1906.41
文锦渡,总计,2017,第3季,487.448
文锦渡,货运车,2017,第3季,407.055
文锦渡,客运车,2017,第3季,31.194
文锦渡,私家车,2017,第3季,49.199
沙头角,总计,2017,第3季,227.968
沙头角,货运车,2017,第3季,88.151
沙头角,客运车,2017,第3季,25.94
沙头角,私家车,2017,第3季,113.877
落马洲,总计,2017,第3季,2248.999
落马洲,货运车,2017,第3季,1129.321
落马洲,客运车,2017,第3季,209.747
落马洲,私家车,2017,第3季,909.931
香园围,总计,2017,第3季,0
香园围,货运车,2017,第3季,0
香园围,客运车,2017,第3季,0
香园围,私家车,2017,第3季,0
深圳湾,总计,2017,第3季,1202.045
深圳湾,货运车,2017,第3季,287.296
深圳湾,客运车,2017,第3季,81.346
深圳湾,私家车,2017,第3季,833.403
港珠澳大桥,总计,2017,第3季,0
港珠澳大桥,货运车,2017,第3季,0
港珠澳大桥,客运车,2017,第3季,0
港珠澳大桥,私家车,2017,第3季,0
总计,总计,2017,第4季,4079.877
总计,货运车,2017,第4季,1831.83
总计,客运车,2017,第4季,356.959
总计,私家车,2017,第4季,1891.088
文锦渡,总计,2017,第4季,457.077
文锦渡,货运车,2017,第4季,376.19
文锦渡,客运车,2017,第4季,34.867
文锦渡,私家车,2017,第4季,46.02
沙头角,总计,2017,第4季,229.844
沙头角,货运车,2017,第4季,84.124
沙头角,客运车,2017,第4季,27.49
沙头角,私家车,2017,第4季,118.23
落马洲,总计,2017,第4季,2178.474
落马洲,货运车,2017,第4季,1079.021
落马洲,客运车,2017,第4季,217.919
落马洲,私家车,2017,第4季,881.534
香园围,总计,2017,第4季,0
香园围,货运车,2017,第4季,0
香园围,客运车,2017,第4季,0
香园围,私家车,2017,第4季,0
深圳湾,总计,2017,第4季,1214.482
深圳湾,货运车,2017,第4季,292.495
深圳湾,客运车,2017,第4季,76.683
深圳湾,私家车,2017,第4季,845.304
港珠澳大桥,总计,2017,第4季,0
港珠澳大桥,货运车,2017,第4季,0
港珠澳大桥,客运车,2017,第4季,0
港珠澳大桥,私家车,2017,第4季,0
总计,总计,2017,-,16031
总计,货运车,2017,-,7231
总计,客运车,2017,-,1411
总计,私家车,2017,-,7389
文锦渡,总计,2017,-,1852
文锦渡,货运车,2017,-,1528
文锦渡,客运车,2017,-,134
文锦渡,私家车,2017,-,191
沙头角,总计,2017,-,883
沙头角,货运车,2017,-,335
沙头角,客运车,2017,-,108
沙头角,私家车,2017,-,440
落马洲,总计,2017,-,8655
落马洲,货运车,2017,-,4269
落马洲,客运车,2017,-,837
落马洲,私家车,2017,-,3550
香园围,总计,2017,-,0
香园围,货运车,2017,-,0
香园围,客运车,2017,-,0
香园围,私家车,2017,-,0
深圳湾,总计,2017,-,4640
深圳湾,货运车,2017,-,1099
深圳湾,客运车,2017,-,333
深圳湾,私家车,2017,-,3209
港珠澳大桥,总计,2017,-,0
港珠澳大桥,货运车,2017,-,0
港珠澳大桥,客运车,2017,-,0
港珠澳大桥,私家车,2017,-,0
总计,总计,2018,第1季,3758.449
总计,货运车,2018,第1季,1624.761
总计,客运车,2018,第1季,331.547
总计,私家车,2018,第1季,1802.141
文锦渡,总计,2018,第1季,409.372
文锦渡,货运车,2018,第1季,332.746
文锦渡,客运车,2018,第1季,33.078
文锦渡,私家车,2018,第1季,43.548
沙头角,总计,2018,第1季,205.648
沙头角,货运车,2018,第1季,72.681
沙头角,客运车,2018,第1季,26.686
沙头角,私家车,2018,第1季,106.281
落马洲,总计,2018,第1季,1991.252
落马洲,货运车,2018,第1季,950.008
落马洲,客运车,2018,第1季,195.272
落马洲,私家车,2018,第1季,845.972
香园围,总计,2018,第1季,0
香园围,货运车,2018,第1季,0
香园围,客运车,2018,第1季,0
香园围,私家车,2018,第1季,0
深圳湾,总计,2018,第1季,1152.177
深圳湾,货运车,2018,第1季,269.326
深圳湾,客运车,2018,第1季,76.511
深圳湾,私家车,2018,第1季,806.34
港珠澳大桥,总计,2018,第1季,0
港珠澳大桥,货运车,2018,第1季,0
港珠澳大桥,客运车,2018,第1季,0
港珠澳大桥,私家车,2018,第1季,0
总计,总计,2018,第2季,3943.894
总计,货运车,2018,第2季,1769.454
总计,客运车,2018,第2季,345.271
总计,私家车,2018,第2季,1829.169
文锦渡,总计,2018,第2季,421.678
文锦渡,货运车,2018,第2季,341.477
文锦渡,客运车,2018,第2季,33.531
文锦渡,私家车,2018,第2季,46.67
沙头角,总计,2018,第2季,217.4
沙头角,货运车,2018,第2季,82.567
沙头角,客运车,2018,第2季,27.067
沙头角,私家车,2018,第2季,107.766
落马洲,总计,2018,第2季,2077.758
落马洲,货运车,2018,第2季,1018.585
落马洲,客运车,2018,第2季,209.673
落马洲,私家车,2018,第2季,849.5
香园围,总计,2018,第2季,0
香园围,货运车,2018,第2季,0
香园围,客运车,2018,第2季,0
香园围,私家车,2018,第2季,0
深圳湾,总计,2018,第2季,1227.058
深圳湾,货运车,2018,第2季,326.825
深圳湾,客运车,2018,第2季,75
深圳湾,私家车,2018,第2季,825.233
港珠澳大桥,总计,2018,第2季,0
港珠澳大桥,货运车,2018,第2季,0
港珠澳大桥,客运车,2018,第2季,0
港珠澳大桥,私家车,2018,第2季,0
总计,总计,2018,第3季,3928.394
总计,货运车,2018,第3季,1764.274
总计,客运车,2018,第3季,331.535
总计,私家车,2018,第3季,1832.585
文锦渡,总计,2018,第3季,414.35
文锦渡,货运车,2018,第3季,341.019
文锦渡,客运车,2018,第3季,29.249
文锦渡,私家车,2018,第3季,44.082
沙头角,总计,2018,第3季,209.479
沙头角,货运车,2018,第3季,78.186
沙头角,客运车,2018,第3季,25.192
沙头角,私家车,2018,第3季,106.101
落马洲,总计,2018,第3季,2078.174
落马洲,货运车,2018,第3季,1029.439
落马洲,客运车,2018,第3季,203.086
落马洲,私家车,2018,第3季,845.649
香园围,总计,2018,第3季,0
香园围,货运车,2018,第3季,0
香园围,客运车,2018,第3季,0
香园围,私家车,2018,第3季,0
深圳湾,总计,2018,第3季,1226.391
深圳湾,货运车,2018,第3季,315.63
深圳湾,客运车,2018,第3季,74.008
深圳湾,私家车,2018,第3季,836.753
港珠澳大桥,总计,2018,第3季,0
港珠澳大桥,货运车,2018,第3季,0
港珠澳大桥,客运车,2018,第3季,0
港珠澳大桥,私家车,2018,第3季,0
总计,总计,2018,第4季,4051.854
总计,货运车,2018,第4季,1698.293
总计,客运车,2018,第4季,465.899
总计,私家车,2018,第4季,1887.662
文锦渡,总计,2018,第4季,422.318
文锦渡,货运车,2018,第4季,344.788
文锦渡,客运车,2018,第4季,31.124
文锦渡,私家车,2018,第4季,46.406
沙头角,总计,2018,第4季,211.475
沙头角,货运车,2018,第4季,76.292
沙头角,客运车,2018,第4季,25.355
沙头角,私家车,2018,第4季,109.828
落马洲,总计,2018,第4季,1988.256
落马洲,货运车,2018,第4季,949.262
落马洲,客运车,2018,第4季,207.637
落马洲,私家车,2018,第4季,831.357
香园围,总计,2018,第4季,0
香园围,货运车,2018,第4季,0
香园围,客运车,2018,第4季,0
香园围,私家车,2018,第4季,0
深圳湾,总计,2018,第4季,1205.845
深圳湾,货运车,2018,第4季,318.731
深圳湾,客运车,2018,第4季,70.99
深圳湾,私家车,2018,第4季,816.124
港珠澳大桥,总计,2018,第4季,223.96
港珠澳大桥,货运车,2018,第4季,9.22
港珠澳大桥,客运车,2018,第4季,130.793
港珠澳大桥,私家车,2018,第4季,83.947
总计,总计,2018,-,15683
总计,货运车,2018,-,6857
总计,客运车,2018,-,1474
总计,私家车,2018,-,7352
文锦渡,总计,2018,-,1668
文锦渡,货运车,2018,-,1360
文锦渡,客运车,2018,-,127
文锦渡,私家车,2018,-,181
沙头角,总计,2018,-,844
沙头角,货运车,2018,-,310
沙头角,客运车,2018,-,104
沙头角,私家车,2018,-,430
落马洲,总计,2018,-,8135
落马洲,货运车,2018,-,3947
落马洲,客运车,2018,-,816
落马洲,私家车,2018,-,3372
香园围,总计,2018,-,0
香园围,货运车,2018,-,0
香园围,客运车,2018,-,0
香园围,私家车,2018,-,0
深圳湾,总计,2018,-,4811
深圳湾,货运车,2018,-,1231
深圳湾,客运车,2018,-,297
深圳湾,私家车,2018,-,3284
港珠澳大桥,总计,2018,-,224
港珠澳大桥,货运车,2018,-,9
港珠澳大桥,客运车,2018,-,131
港珠澳大桥,私家车,2018,-,84
总计,总计,2019,第1季,3836.126
总计,货运车,2019,第1季,1490.588
总计,客运车,2019,第1季,456.667
总计,私家车,2019,第1季,1888.871
文锦渡,总计,2019,第1季,379.094
文锦渡,货运车,2019,第1季,308.138
文锦渡,客运车,2019,第1季,30.62
文锦渡,私家车,2019,第1季,40.336
沙头角,总计,2019,第1季,187.807
沙头角,货运车,2019,第1季,62.096
沙头角,客运车,2019,第1季,23.434
沙头角,私家车,2019,第1季,102.277
落马洲,总计,2019,第1季,1785.48
落马洲,货运车,2019,第1季,798.764
落马洲,客运车,2019,第1季,191.467
落马洲,私家车,2019,第1季,795.249
香园围,总计,2019,第1季,0
香园围,货运车,2019,第1季,0
香园围,客运车,2019,第1季,0
香园围,私家车,2019,第1季,0
深圳湾,总计,2019,第1季,1147.042
深圳湾,货运车,2019,第1季,301.942
深圳湾,客运车,2019,第1季,55.335
深圳湾,私家车,2019,第1季,789.765
港珠澳大桥,总计,2019,第1季,336.703
港珠澳大桥,货运车,2019,第1季,19.648
港珠澳大桥,客运车,2019,第1季,155.811
港珠澳大桥,私家车,2019,第1季,161.244
总计,总计,2019,第2季,4041.491
总计,货运车,2019,第2季,1635.905
总计,客运车,2019,第2季,459.885
总计,私家车,2019,第2季,1945.701
文锦渡,总计,2019,第2季,389.653
文锦渡,货运车,2019,第2季,318.61
文锦渡,客运车,2019,第2季,30.884
文锦渡,私家车,2019,第2季,40.159
沙头角,总计,2019,第2季,199.109
沙头角,货运车,2019,第2季,73.244
沙头角,客运车,2019,第2季,23.867
沙头角,私家车,2019,第2季,101.998
落马洲,总计,2019,第2季,1877.464
落马洲,货运车,2019,第2季,891.407
落马洲,客运车,2019,第2季,191.07
落马洲,私家车,2019,第2季,794.987
香园围,总计,2019,第2季,0
香园围,货运车,2019,第2季,0
香园围,客运车,2019,第2季,0
香园围,私家车,2019,第2季,0
深圳湾,总计,2019,第2季,1163.3
深圳湾,货运车,2019,第2季,329.505
深圳湾,客运车,2019,第2季,45.925
深圳湾,私家车,2019,第2季,787.87
港珠澳大桥,总计,2019,第2季,411.965
港珠澳大桥,货运车,2019,第2季,23.139
港珠澳大桥,客运车,2019,第2季,168.139
港珠澳大桥,私家车,2019,第2季,220.687
总计,总计,2019,第3季,4042.093
总计,货运车,2019,第3季,1724.816
总计,客运车,2019,第3季,409.029
总计,私家车,2019,第3季,1908.248
文锦渡,总计,2019,第3季,392.424
文锦渡,货运车,2019,第3季,324.846
文锦渡,客运车,2019,第3季,27.642
文锦渡,私家车,2019,第3季,39.936
沙头角,总计,2019,第3季,199.585
沙头角,货运车,2019,第3季,76.842
沙头角,客运车,2019,第3季,21.76
沙头角,私家车,2019,第3季,100.983
落马洲,总计,2019,第3季,1893.03
落马洲,货运车,2019,第3季,939.347
落马洲,客运车,2019,第3季,174.297
落马洲,私家车,2019,第3季,779.386
香园围,总计,2019,第3季,0
香园围,货运车,2019,第3季,0
香园围,客运车,2019,第3季,0
香园围,私家车,2019,第3季,0
深圳湾,总计,2019,第3季,1172.912
深圳湾,货运车,2019,第3季,359.195
深圳湾,客运车,2019,第3季,39.578
深圳湾,私家车,2019,第3季,774.139
港珠澳大桥,总计,2019,第3季,384.142
港珠澳大桥,货运车,2019,第3季,24.586
港珠澳大桥,客运车,2019,第3季,145.752
港珠澳大桥,私家车,2019,第3季,213.804
总计,总计,2019,第4季,3926.02
总计,货运车,2019,第4季,1657.346
总计,客运车,2019,第4季,361.206
总计,私家车,2019,第4季,1907.468
文锦渡,总计,2019,第4季,383.787
文锦渡,货运车,2019,第4季,315.106
文锦渡,客运车,2019,第4季,30.47
文锦渡,私家车,2019,第4季,38.211
沙头角,总计,2019,第4季,203.401
沙头角,货运车,2019,第4季,74.882
沙头角,客运车,2019,第4季,22.906
沙头角,私家车,2019,第4季,105.613
落马洲,总计,2019,第4季,1833.015
落马洲,货运车,2019,第4季,900.676
落马洲,客运车,2019,第4季,159.911
落马洲,私家车,2019,第4季,772.428
香园围,总计,2019,第4季,0
香园围,货运车,2019,第4季,0
香园围,客运车,2019,第4季,0
香园围,私家车,2019,第4季,0
深圳湾,总计,2019,第4季,1142.622
深圳湾,货运车,2019,第4季,343.048
深圳湾,客运车,2019,第4季,35.887
深圳湾,私家车,2019,第4季,763.687
港珠澳大桥,总计,2019,第4季,363.195
港珠澳大桥,货运车,2019,第4季,23.634
港珠澳大桥,客运车,2019,第4季,112.032
港珠澳大桥,私家车,2019,第4季,227.529
总计,总计,2019,-,15845.73
总计,货运车,2019,-,6508.655
总计,客运车,2019,-,1686.787
总计,私家车,2019,-,7650.288
文锦渡,总计,2019,-,1544.958
文锦渡,货运车,2019,-,1266.7
文锦渡,客运车,2019,-,119.616
文锦渡,私家车,2019,-,158.642
沙头角,总计,2019,-,789.902
沙头角,货运车,2019,-,287.064
沙头角,客运车,2019,-,91.967
沙头角,私家车,2019,-,410.871
落马洲,总计,2019,-,7388.989
落马洲,货运车,2019,-,3530.194
落马洲,客运车,2019,-,716.745
落马洲,私家车,2019,-,3142.05
香园围,总计,2019,-,0
香园围,货运车,2019,-,0
香园围,客运车,2019,-,0
香园围,私家车,2019,-,0
深圳湾,总计,2019,-,4625.876
深圳湾,货运车,2019,-,1333.69
深圳湾,客运车,2019,-,176.725
深圳湾,私家车,2019,-,3115.461
港珠澳大桥,总计,2019,-,1496.005
港珠澳大桥,货运车,2019,-,91.007
港珠澳大桥,客运车,2019,-,581.734
港珠澳大桥,私家车,2019,-,823.264
总计,总计,2020,第1季,2072.546
总计,货运车,2020,第1季,1219.286
总计,客运车,2020,第1季,136.824
总计,私家车,2020,第1季,716.436
文锦渡,总计,2020,第1季,263.014
文锦渡,货运车,2020,第1季,242.699
文锦渡,客运车,2020,第1季,9.353
文锦渡,私家车,2020,第1季,10.962
沙头角,总计,2020,第1季,88.387
沙头角,货运车,2020,第1季,49.821
沙头角,客运车,2020,第1季,7.137
沙头角,私家车,2020,第1季,31.429
落马洲,总计,2020,第1季,946.268
落马洲,货运车,2020,第1季,641.99
落马洲,客运车,2020,第1季,50.22
落马洲,私家车,2020,第1季,254.058
香园围,总计,2020,第1季,0
香园围,货运车,2020,第1季,0
香园围,客运车,2020,第1季,0
香园围,私家车,2020,第1季,0
深圳湾,总计,2020,第1季,573.246
深圳湾,货运车,2020,第1季,263.574
深圳湾,客运车,2020,第1季,13.521
深圳湾,私家车,2020,第1季,296.151
港珠澳大桥,总计,2020,第1季,201.631
港珠澳大桥,货运车,2020,第1季,21.202
港珠澳大桥,客运车,2020,第1季,56.593
港珠澳大桥,私家车,2020,第1季,123.836
总计,总计,2020,第2季,1597.752
总计,货运车,2020,第2季,1590.94
总计,客运车,2020,第2季,3.52799999999999
总计,私家车,2020,第2季,3.28399999999999
文锦渡,总计,2020,第2季,300.93
文锦渡,货运车,2020,第2季,300.93
文锦渡,客运车,2020,第2季,0
文锦渡,私家车,2020,第2季,0
沙头角,总计,2020,第2季,86.455
沙头角,货运车,2020,第2季,86.455
沙头角,客运车,2020,第2季,0
沙头角,私家车,2020,第2季,0
落马洲,总计,2020,第2季,791.844
落马洲,货运车,2020,第2季,791.844
落马洲,客运车,2020,第2季,0
落马洲,私家车,2020,第2季,0
香园围,总计,2020,第2季,0
香园围,货运车,2020,第2季,0
香园围,客运车,2020,第2季,0
香园围,私家车,2020,第2季,0
深圳湾,总计,2020,第2季,390.494
深圳湾,货运车,2020,第2季,387.104
深圳湾,客运车,2020,第2季,1.023
深圳湾,私家车,2020,第2季,2.36699999999996
港珠澳大桥,总计,2020,第2季,28.029
港珠澳大桥,货运车,2020,第2季,24.607
港珠澳大桥,客运车,2020,第2季,2.505
港珠澳大桥,私家车,2020,第2季,0.917000000000002
总计,总计,2020,第3季,1731.389
总计,货运车,2020,第3季,1725.057
总计,客运车,2020,第3季,3.823
总计,私家车,2020,第3季,2.509
文锦渡,总计,2020,第3季,294.243
文锦渡,货运车,2020,第3季,294.243
文锦渡,客运车,2020,第3季,0
文锦渡,私家车,2020,第3季,0
沙头角,总计,2020,第3季,84.719
沙头角,货运车,2020,第3季,84.719
沙头角,客运车,2020,第3季,0
沙头角,私家车,2020,第3季,0
落马洲,总计,2020,第3季,875.975
落马洲,货运车,2020,第3季,875.975
落马洲,客运车,2020,第3季,0
落马洲,私家车,2020,第3季,0
香园围,总计,2020,第3季,7.608
香园围,货运车,2020,第3季,7.608
香园围,客运车,2020,第3季,0
香园围,私家车,2020,第3季,0
深圳湾,总计,2020,第3季,434.842
深圳湾,货运车,2020,第3季,432.009
深圳湾,客运车,2020,第3季,1.14
深圳湾,私家车,2020,第3季,2
港珠澳大桥,总计,2020,第3季,34.002
港珠澳大桥,货运车,2020,第3季,30.503
港珠澳大桥,客运车,2020,第3季,2.683
港珠澳大桥,私家车,2020,第3季,0.816
总计,总计,2020,第4季,1702.182
总计,货运车,2020,第4季,1696.8
总计,客运车,2020,第4季,3.647
总计,私家车,2020,第4季,1.735
文锦渡,总计,2020,第4季,274.652
文锦渡,货运车,2020,第4季,274.652
文锦渡,客运车,2020,第4季,0
文锦渡,私家车,2020,第4季,0
沙头角,总计,2020,第4季,66.334
沙头角,货运车,2020,第4季,66.334
沙头角,客运车,2020,第4季,0
沙头角,私家车,2020,第4季,0
落马洲,总计,2020,第4季,838.654
落马洲,货运车,2020,第4季,838.654
落马洲,客运车,2020,第4季,0
落马洲,私家车,2020,第4季,0
香园围,总计,2020,第4季,47.662
香园围,货运车,2020,第4季,47.662
香园围,客运车,2020,第4季,0
香园围,私家车,2020,第4季,0
深圳湾,总计,2020,第4季,436.129
深圳湾,货运车,2020,第4季,434.097
深圳湾,客运车,2020,第4季,0.731
深圳湾,私家车,2020,第4季,1.301
港珠澳大桥,总计,2020,第4季,38.751
港珠澳大桥,货运车,2020,第4季,35.401
港珠澳大桥,客运车,2020,第4季,2.916
港珠澳大桥,私家车,2020,第4季,0.434
总计,总计,2020,-,7103.869
总计,货运车,2020,-,6232.083
总计,客运车,2020,-,147.822
总计,私家车,2020,-,723.964
文锦渡,总计,2020,-,1132.839
文锦渡,货运车,2020,-,1112.524
文锦渡,客运车,2020,-,9.353
文锦渡,私家车,2020,-,10.962
沙头角,总计,2020,-,325.895
沙头角,货运车,2020,-,287.329
沙头角,客运车,2020,-,7.137
沙头角,私家车,2020,-,31.429
落马洲,总计,2020,-,3452.741
落马洲,货运车,2020,-,3148.463
落马洲,客运车,2020,-,50.22
落马洲,私家车,2020,-,254.058
香园围,总计,2020,-,55.27
香园围,货运车,2020,-,55.27
香园围,客运车,2020,-,0
香园围,私家车,2020,-,0
深圳湾,总计,2020,-,1834.711
深圳湾,货运车,2020,-,1516.784
深圳湾,客运车,2020,-,16.415
深圳湾,私家车,2020,-,301.512
港珠澳大桥,总计,2020,-,302.413
港珠澳大桥,货运车,2020,-,111.713
港珠澳大桥,客运车,2020,-,64.67
港珠澳大桥,私家车,2020,-,126.003
总计,总计,2021,第1季,1408.318
总计,货运车,2021,第1季,1402.754
总计,客运车,2021,第1季,4.06
总计,私家车,2021,第1季,1.504
文锦渡,总计,2021,第1季,191.579
文锦渡,货运车,2021,第1季,191.579
文锦渡,客运车,2021,第1季,0
文锦渡,私家车,2021,第1季,0
沙头角,总计,2021,第1季,55.311
沙头角,货运车,2021,第1季,55.311
沙头角,客运车,2021,第1季,0
沙头角,私家车,2021,第1季,0
落马洲,总计,2021,第1季,540.701
落马洲,货运车,2021,第1季,540.701
落马洲,客运车,2021,第1季,0
落马洲,私家车,2021,第1季,0
香园围,总计,2021,第1季,91.428
香园围,货运车,2021,第1季,91.428
香园围,客运车,2021,第1季,0
香园围,私家车,2021,第1季,0
